Hostplus Pension Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,22/11/2018,1.5635,,1.4801,,2.4704,,2.1599,,1.6574,,2.0508,,1.7836,,2.5158,,1.8522,
,23/11/2018,1.5649,,1.4806,,2.4707,,2.1602,,1.6573,,2.0621,,1.7913,,2.5005,,1.8412,
,26/11/2018,1.5662,,1.4816,,2.4717,,2.1611,,1.6573,,2.0444,,1.7783,,2.4865,,1.8533,
,27/11/2018,1.5662,,1.4816,,2.472,,2.1614,,1.6573,,2.0662,,1.7959,,2.4902,,1.8703,
,28/11/2018,1.5676,,1.4821,,2.4723,,2.1616,,1.6573,,2.0634,,1.7949,,2.4862,,1.8956,
,29/11/2018,1.5676,,1.482,,2.4727,,2.1619,,1.6573,,2.0728,,1.8048,,2.4981,,1.8854,
,30/11/2018,1.5685,,1.4834,,2.473,,2.1622,,1.6573,,2.0438,,1.7768,,2.4908,,1.8821,
,3/12/2018,1.5698,,1.4836,,2.4739,,2.163,,1.6573,,2.0781,,1.8089,,2.5408,,1.9102,
,4/12/2018,1.5709,,1.4856,,2.4738,,2.1633,,1.6579,,2.0579,,1.7915,,2.5364,,1.9023,
,5/12/2018,1.5698,,1.4893,,2.4741,,2.1636,,1.6579,,2.0454,,1.7776,,2.4966,,1.9018,
,6/12/2018,1.5754,,1.4895,,2.4744,,2.1648,,1.6579,,2.0381,,1.775,,2.4915,,1.8731,
,7/12/2018,1.5779,,1.4919,,2.4747,,2.165,,1.6579,,2.0432,,1.7824,,2.4934,,1.8725,
,10/12/2018,1.5816,,1.4923,,2.4757,,2.1659,,1.6579,,1.9952,,1.7392,,2.4541,,1.8478,
,11/12/2018,1.5827,,1.4943,,2.476,,2.1662,,1.6579,,1.9958,,1.7452,,2.4537,,1.8517,
,12/12/2018,1.5818,,1.4933,,2.4763,,2.1665,,1.6579,,2.0218,,1.7689,,2.4648,,1.8748,
,13/12/2018,1.5818,,1.4922,,2.4766,,2.1667,,1.6579,,2.0227,,1.7689,,2.4835,,1.8822,
,14/12/2018,1.5804,,1.4925,,2.4769,,2.167,,1.6585,,1.995,,1.7511,,2.4687,,1.8668,
,17/12/2018,1.5808,,1.4943,,2.4779,,2.1678,,1.6585,,2.0049,,1.7652,,2.4941,,1.8584,
,18/12/2018,1.5829,,1.496,,2.4782,,2.1681,,1.6585,,1.9811,,1.7424,,2.4701,,1.8535,
,19/12/2018,1.5829,,1.4984,,2.4785,,2.1684,,1.6585,,1.9806,,1.7393,,2.4431,,1.8602,
,20/12/2018,1.5877,,1.5008,,2.4788,,2.1687,,1.6585,,1.9547,,1.7182,,2.3982,,1.8651,
,21/12/2018,1.5877,,1.5008,,2.4792,,2.169,,1.6585,,1.9405,,1.7025,,2.3648,,1.8701,
,24/12/2018,1.588,,1.4988,,2.4801,,2.1698,,1.6585,,1.9507,,1.7102,,2.3582,,1.8725,
,27/12/2018,1.5905,,1.5009,,2.4811,,2.1707,,1.6585,,1.9857,,1.7425,,2.4,,1.8767,
,28/12/2018,1.5899,,1.502,,2.4814,,2.171,,1.6585,,2.0122,,1.7664,,2.4254,,1.8924,
,31/12/2018,1.5908,,1.5026,,2.4824,,2.1718,,1.6585,,2.0135,,1.7628,,2.4276,,1.8966,
,2/01/2019,1.5944,,1.5042,,2.4899,,2.1724,,1.6585,,1.9781,,1.7359,,2.3971,,1.8933,
,3/01/2019,1.5944,,1.5042,,2.4902,,2.1727,,1.6585,,2.0075,,1.7614,,2.4189,,1.8807,
,4/01/2019,1.5944,,1.5068,,2.4905,,2.173,,1.6585,,2.0038,,1.7577,,2.4131,,1.8858,
,7/01/2019,1.6011,,1.5066,,2.4915,,2.2223,,1.7284,,2.0295,,1.7778,,2.4476,,1.8955,
,8/01/2019,1.5991,,1.5062,,2.4918,,2.2226,,1.7284,,2.0464,,1.7898,,2.4558,,1.8931,
,9/01/2019,1.5991,,1.5044,,2.4922,,2.2229,,1.7284,,2.063,,1.807,,2.4763,,1.9174,
,10/01/2019,1.5969,,1.505,,2.4925,,2.2232,,1.7284,,2.0665,,1.8123,,2.4885,,1.9217,
,11/01/2019,1.595,,1.505,,2.4928,,2.2235,,1.7284,,2.057,,1.806,,2.4798,,1.924,
,14/01/2019,1.5956,,1.5066,,2.4938,,2.2244,,1.7284,,2.0585,,1.8058,,2.484,,1.9053,
,15/01/2019,1.5963,,1.507,,2.4941,,2.2246,,1.7284,,2.0697,,1.8185,,2.4804,,1.9255,
,16/01/2019,1.5981,,1.5076,,2.4944,,2.2249,,1.7284,,2.0789,,1.825,,2.4839,,1.9416,
,17/01/2019,1.5994,,1.5075,,2.4947,,2.2252,,1.7284,,2.0857,,1.8296,,2.4929,,1.9464,
,18/01/2019,1.5994,,1.5071,,2.495,,2.2255,,1.7286,,2.0982,,1.8388,,2.5014,,1.9606,
,21/01/2019,1.5971,,1.5063,,2.496,,2.2264,,1.7286,,2.1059,,1.8423,,2.5041,,1.9706,
,22/01/2019,1.5977,,1.5071,,2.4963,,2.2267,,1.7286,,2.0907,,1.8327,,2.4933,,1.9515,
,23/01/2019,1.5985,,1.5093,,2.4966,,2.227,,1.7286,,2.0818,,1.8281,,2.4952,,1.9572,
,24/01/2019,1.6002,,1.5093,,2.497,,2.2273,,1.7286,,2.0915,,1.8347,,2.4884,,1.983,
,25/01/2019,1.6013,,1.5128,,2.4973,,2.2276,,1.7285,,2.1037,,1.8471,,2.5132,,1.9935,
,29/01/2019,1.6061,,1.5118,,2.4986,,2.2287,,1.7285,,2.0945,,1.8377,,2.5193,,1.9925,
,30/01/2019,1.6055,,1.5141,,2.4989,,2.229,,1.7285,,2.1001,,1.8417,,2.5227,,1.9908,
,31/01/2019,1.6055,,1.5151,,2.4992,,2.2293,,1.7285,,2.0869,,1.835,,2.5404,,1.9867,
,1/02/2019,1.6043,,1.5192,,2.4983,,2.2296,,1.7285,,2.0846,,1.8345,,2.531,,1.9972,
,4/02/2019,1.6044,,1.5176,,2.4993,,2.2304,,1.728,,2.0962,,1.8434,,2.5456,,2.005,
,5/02/2019,1.6061,,1.5163,,2.4996,,2.2307,,1.728,,2.1471,,1.8787,,2.5702,,2.0083,
,6/02/2019,1.6061,,1.5182,,2.5,,2.2288,,1.728,,2.15,,1.8851,,2.5952,,2.0321,
,7/02/2019,1.6053,,1.5186,,2.5003,,2.2291,,1.728,,2.1731,,1.9055,,2.6041,,2.0228,
,8/02/2019,1.6115,,1.5204,,2.5006,,2.2294,,1.728,,2.1629,,1.8991,,2.6018,,2.0179,
,11/02/2019,1.6179,,1.5222,,2.5016,,2.2303,,1.728,,2.159,,1.8961,,2.6131,,2.0283,
,12/02/2019,1.6207,,1.5214,,2.5019,,2.2306,,1.728,,2.1647,,1.9021,,2.6167,,2.034,
,13/02/2019,1.6166,,1.5202,,2.5022,,2.2309,,1.728,,2.1699,,1.9022,,2.6483,,2.0312,
,14/02/2019,1.614,,1.5198,,2.5026,,2.2312,,1.728,,2.1636,,1.901,,2.6681,,2.0322,
,15/02/2019,1.6141,,1.5217,,2.5029,,2.2315,,1.7282,,2.171,,1.9031,,2.6722,,2.0062,
,18/02/2019,1.6176,,1.5217,,2.5038,,2.2324,,1.7282,,2.1824,,1.911,,2.6741,,2.0167,
,19/02/2019,1.6151,,1.5221,,2.5042,,2.2327,,1.7282,,2.1967,,1.9166,,2.6439,,2.0155,
,20/02/2019,1.6157,,1.5233,,2.5045,,2.233,,1.7282,,2.1889,,1.9144,,2.6641,,2.0267,
,21/02/2019,1.6157,,1.5233,,2.5048,,2.2333,,1.7282,,2.2083,,1.9279,,2.6476,,2.0531,
,22/02/2019,1.6229,,1.5215,,2.5051,,2.2336,,1.7281,,2.2157,,1.9381,,2.6416,,2.0592,
,25/02/2019,1.6195,,1.5237,,2.5061,,2.2344,,1.7281,,2.2209,,1.9447,,2.6422,,2.0673,
,26/02/2019,1.62,,1.5233,,2.5064,,2.2347,,1.7281,,2.2029,,1.9295,,2.6258,,2.0589,
,27/02/2019,1.6198,,1.5242,,2.5068,,2.235,,1.7283,,2.217,,1.9377,,2.6315,,2.0596,
,28/02/2019,1.6208,,1.5212,,2.5071,,2.2353,,1.7283,,2.2243,,1.9449,,2.6282,,2.0508,
,1/03/2019,1.6208,,1.5202,,2.5065,,2.2356,,1.7283,,2.229,,1.9536,,2.629,,2.0615,
,4/03/2019,1.6155,,1.5188,,2.5075,,2.2365,,1.7271,,2.2379,,1.9623,,2.6416,,2.0732,
,5/03/2019,1.6131,,1.5202,,2.5078,,2.2368,,1.7271,,2.2312,,1.9573,,2.6378,,2.0833,
,6/03/2019,1.6131,,1.5205,,2.5081,,2.2351,,1.7271,,2.2483,,1.9723,,2.6533,,2.0972,
,7/03/2019,1.6213,,1.5233,,2.5084,,2.2354,,1.7271,,2.2612,,1.9833,,2.6496,,2.0688,
,8/03/2019,1.6213,,1.5276,,2.5088,,2.2357,,1.7271,,2.2355,,1.9648,,2.6448,,2.0406,
,11/03/2019,1.6257,,1.5285,,2.5097,,2.2366,,1.7271,,2.2244,,1.9578,,2.6577,,2.0593,
,12/03/2019,1.6258,,1.5283,,2.5101,,2.2369,,1.7271,,2.2223,,1.9563,,2.6484,,2.0701,
,13/03/2019,1.6258,,1.53,,2.5104,,2.2372,,1.7271,,2.2166,,1.9529,,2.6489,,2.0681,
,14/03/2019,1.6316,,1.5298,,2.5107,,2.2375,,1.7271,,2.222,,1.9588,,2.672,,2.0718,
,15/03/2019,1.6313,,1.5292,,2.511,,2.2377,,1.7273,,2.2204,,1.9575,,2.6778,,2.083,
,18/03/2019,1.6307,,1.5306,,2.512,,2.2386,,1.7273,,2.2259,,1.9626,,2.6864,,2.102,
,19/03/2019,1.6305,,1.5319,,2.5123,,2.2389,,1.7273,,2.2266,,1.961,,2.6849,,2.106,
,20/03/2019,1.6348,,1.5318,,2.5126,,2.2392,,1.7273,,2.2205,,1.9552,,2.6713,,2.1036,
,21/03/2019,1.6347,,1.5347,,2.5129,,2.2395,,1.7273,,2.2213,,1.9559,,2.6725,,2.0995,
,22/03/2019,1.6388,,1.5373,,2.5133,,2.2398,,1.7272,,2.2328,,1.9648,,2.6467,,2.0886,
,25/03/2019,1.6427,,1.5431,,2.5142,,2.2406,,1.7272,,2.2048,,1.9438,,2.622,,2.0596,
,26/03/2019,1.6474,,1.545,,2.5146,,2.2409,,1.7272,,2.2022,,1.9452,,2.6373,,2.0587,
,27/03/2019,1.6474,,1.5445,,2.5149,,2.2412,,1.7272,,2.2067,,1.9472,,2.6372,,2.0686,
,28/03/2019,1.648,,1.548,,2.5152,,2.2415,,1.7272,,2.2229,,1.9598,,2.6529,,2.0696,
,29/03/2019,1.6516,,1.5477,,2.5155,,2.2418,,1.7271,,2.2266,,1.9614,,2.6564,,2.0835,
,1/04/2019,1.6516,,1.5462,,2.5298,,2.2426,,1.7271,,2.2438,,1.9729,,2.6653,,2.1025,
,2/04/2019,1.6487,,1.5462,,2.5302,,2.2429,,1.7271,,2.2533,,1.981,,2.6731,,2.1208,
,3/04/2019,1.6487,,1.5436,,2.5305,,2.2432,,1.7271,,2.2672,,1.9937,,2.6799,,2.1295,
,4/04/2019,1.6447,,1.5417,,2.5308,,2.2532,,1.7726,,2.2514,,1.9784,,2.6655,,2.1264,
,5/04/2019,1.6405,,1.5422,,2.5311,,2.2535,,1.7726,,2.237,,1.9625,,2.6611,,2.1373,
,8/04/2019,1.6397,,1.5426,,2.5321,,2.2544,,1.7726,,2.249,,1.9755,,2.6869,,2.1373,
,9/04/2019,1.6397,,1.5426,,2.5325,,2.2547,,1.7726,,2.251,,1.9761,,2.6814,,2.1387,
,10/04/2019,1.641,,1.5436,,2.5328,,2.255,,1.7726,,2.2489,,1.9764,,2.6884,,2.1426,
,11/04/2019,1.6425,,1.5457,,2.5331,,2.2553,,1.7726,,2.2378,,1.9687,,2.678,,2.1245,
,12/04/2019,1.6433,,1.5447,,2.5334,,2.2556,,1.7728,,2.2603,,1.9851,,2.6972,,2.1187,
,15/04/2019,1.6416,,1.5415,,2.5344,,2.2564,,1.7728,,2.2655,,1.9855,,2.6925,,2.1103,
,16/04/2019,1.637,,1.5413,,2.5347,,2.2567,,1.7728,,2.2698,,1.9939,,2.6955,,2.123,
,17/04/2019,1.6391,,1.5399,,2.535,,2.257,,1.7728,,2.2686,,1.9874,,2.6746,,2.1248,
,18/04/2019,1.6373,,1.5389,,2.5354,,2.2573,,1.7728,,2.2753,,1.9884,,2.669,,2.124,
,23/04/2019,1.6373,,1.5419,,2.537,,2.2587,,1.7728,,2.2962,,2.0073,,2.6983,,2.1397,
,24/04/2019,1.6424,,1.5411,,2.5373,,2.259,,1.7728,,2.3128,,2.0272,,2.719,,2.1434,
,26/04/2019,1.6528,,1.5449,,2.5379,,2.2596,,1.7728,,2.3079,,2.0287,,2.7198,,2.127,
,29/04/2019,1.6532,,1.5466,,2.5389,,2.2605,,1.7728,,2.3001,,2.0207,,2.719,,2.131,
,30/04/2019,1.6528,,1.5457,,2.5392,,2.2608,,1.7728,,2.2886,,2.0101,,2.7113,,2.1319,
,1/05/2019,1.6528,,1.5464,,2.5377,,2.261,,1.7728,,2.3119,,2.0262,,2.7165,,2.1354,
,2/05/2019,1.654,,1.547,,2.538,,2.2613,,1.7723,,2.2944,,2.0145,,2.692,,2.141,
,3/05/2019,1.654,,1.5449,,2.5383,,2.2616,,1.7723,,2.2983,,2.0138,,2.6798,,2.1483,
,6/05/2019,1.6539,,1.5458,,2.5393,,2.2599,,1.7723,,2.2799,,1.9977,,2.6461,,2.1154,
,7/05/2019,1.6585,,1.5471,,2.5396,,2.2602,,1.7723,,2.2841,,2.0015,,2.6348,,2.1039,
,8/05/2019,1.6539,,1.5496,,2.5399,,2.2605,,1.7723,,2.2738,,1.9933,,2.6236,,2.0975,
,9/05/2019,1.6539,,1.5488,,2.5403,,2.2608,,1.7723,,2.2845,,2.0016,,2.6323,,2.0637,
,10/05/2019,1.66,,1.549,,2.5406,,2.2611,,1.7726,,2.2879,,2.0066,,2.6249,,2.0715,
,13/05/2019,1.6588,,1.5488,,2.5415,,2.2619,,1.7726,,2.2915,,2.0068,,2.6283,,2.0525,
,14/05/2019,1.6597,,1.5508,,2.5419,,2.2622,,1.7726,,2.2701,,1.9913,,2.6303,,2.0516,
,15/05/2019,1.6619,,1.5508,,2.5422,,2.2625,,1.7726,,2.2873,,2.0054,,2.6298,,2.0584,
,16/05/2019,1.6623,,1.553,,2.5425,,2.2628,,1.7726,,2.3064,,2.0231,,2.6535,,2.0562,
,17/05/2019,1.6668,,1.5531,,2.5428,,2.263,,1.7723,,2.3154,,2.035,,2.6732,,2.0341,
,20/05/2019,1.667,,1.5536,,2.5438,,2.2639,,1.7723,,2.3706,,2.0702,,2.6704,,2.0208,
,21/05/2019,1.664,,1.552,,2.5441,,2.2642,,1.7723,,2.3838,,2.0798,,2.6643,,2.0352,
,22/05/2019,1.6679,,1.5512,,2.5444,,2.2645,,1.7723,,2.394,,2.0833,,2.677,,2.0371,
,23/05/2019,1.6679,,1.5531,,2.5448,,2.2648,,1.7723,,2.3788,,2.0775,,2.6825,,2.0067,
,24/05/2019,1.6722,,1.5574,,2.5451,,2.265,,1.7722,,2.3655,,2.0674,,2.6644,,2.0069,
,27/05/2019,1.6771,,1.5573,,2.546,,2.2659,,1.7722,,2.3623,,2.0669,,2.6794,,2.0112,
,28/05/2019,1.6747,,1.5577,,2.5464,,2.2662,,1.7722,,2.3756,,2.0779,,2.7074,,2.0069,
,29/05/2019,1.676,,1.56,,2.5467,,2.2665,,1.7724,,2.3618,,2.0644,,2.6919,,2.0097,
,30/05/2019,1.6801,,1.5623,,2.547,,2.2667,,1.7724,,2.3508,,2.0494,,2.6637,,2.0281,
,31/05/2019,1.676,,1.5626,,2.5473,,2.267,,1.7726,,2.348,,2.0512,,2.6619,,2.0236,
,3/06/2019,1.6816,,1.5678,,2.5454,,2.2679,,1.7726,,2.3116,,2.027,,2.6161,,2.0358,
,4/06/2019,1.6782,,1.5709,,2.5457,,2.2682,,1.7718,,2.3221,,2.0305,,2.6052,,2.0247,
,5/06/2019,1.6786,,1.5702,,2.5461,,2.2684,,1.7718,,2.3359,,2.0397,,2.5824,,2.0224,
,6/06/2019,1.6811,,1.5718,,2.5464,,2.2668,,1.7718,,2.338,,2.0475,,2.5786,,2.0198,
,7/06/2019,1.6829,,1.5725,,2.5467,,2.2671,,1.7718,,2.3566,,2.0663,,2.5976,,2.0201,
,11/06/2019,1.6824,,1.5757,,2.548,,2.2682,,1.7718,,2.3912,,2.0989,,2.629,,2.0815,
,12/06/2019,1.6848,,1.5743,,2.5483,,2.2685,,1.7718,,2.3916,,2.0983,,2.6553,,2.0669,
,13/06/2019,1.687,,1.5747,,2.5486,,2.2688,,1.7718,,2.3875,,2.0981,,2.641,,2.0744,
,14/06/2019,1.6895,,1.5771,,2.549,,2.2691,,1.7721,,2.3912,,2.1019,,2.6556,,2.0676,
,17/06/2019,1.6919,,1.5771,,2.5499,,2.27,,1.7721,,2.3837,,2.0949,,2.6258,,2.0712,
,18/06/2019,1.6906,,1.5772,,2.5502,,2.2702,,1.7721,,2.3902,,2.1073,,2.6462,,2.1009,
,19/06/2019,1.6927,,1.582,,2.5506,,2.2705,,1.7721,,2.4241,,2.1321,,2.677,,2.1288,
,20/06/2019,1.6956,,1.5834,,2.5509,,2.2708,,1.7721,,2.4331,,2.1446,,2.6951,,2.1465,
,21/06/2019,1.6992,,1.5873,,2.5512,,2.2711,,1.7722,,2.4219,,2.1332,,2.7037,,2.1456,
,24/06/2019,1.7008,,1.5838,,2.5522,,2.2719,,1.7722,,2.4247,,2.1382,,2.6931,,2.1336,
,25/06/2019,1.6996,,1.5865,,2.5525,,2.2722,,1.7722,,2.4185,,2.136,,2.6984,,2.114,
,26/06/2019,1.7008,,1.588,,2.5528,,2.2725,,1.7722,,2.4121,,2.1305,,2.6861,,2.12,
,27/06/2019,1.7008,,1.5849,,2.5531,,2.2728,,1.7722,,2.4325,,2.1429,,2.7003,,2.1321,
,28/06/2019,1.6953,,1.5865,,2.5534,,2.2727,,1.7722,,2.4145,,2.1279,,2.6838,,2.1274,
^Final Unit Price,30/06/2019,1.6953,,1.5865,,2.5541,,2.2732,,1.7722,,2.4147,,2.1281,,2.6838,,2.1273,
,1/07/2019,1.6978,,1.5875,,2.5647,,2.2735,,1.8232,,2.4242,,2.1375,,2.6731,,2.1598,
,2/07/2019,1.698,,1.5875,,2.5651,,2.2738,,1.8232,,2.4238,,2.1392,,2.6979,,2.1587,
,3/07/2019,1.698,,1.5875,,2.5654,,2.2741,,1.8232,,2.4311,,2.1497,,2.7132,,2.1384,
,4/07/2019,1.7016,,1.5876,,2.5657,,2.2733,,1.8232,,2.4424,,2.1602,,2.7201,,2.1539,
,5/07/2019,1.7016,,1.5876,,2.566,,2.2736,,1.8232,,2.4506,,2.1708,,2.7268,,2.1598,
,8/07/2019,1.7016,,1.5964,,2.567,,2.2744,,1.8232,,2.4291,,2.146,,2.6955,,2.1398,
,9/07/2019,1.7016,,1.5919,,2.5673,,2.2747,,1.8232,,2.4275,,2.144,,2.6946,,2.147,
,10/07/2019,1.6998,,1.5904,,2.5676,,2.275,,1.8232,,2.4335,,2.1518,,2.7033,,2.1557,
,11/07/2019,1.6972,,1.5889,,2.568,,2.2753,,1.8232,,2.4378,,2.1602,,2.7197,,2.1647,
,12/07/2019,1.6991,,1.5858,,2.5683,,2.2755,,1.823,,2.4348,,2.1541,,2.7154,,2.1499,
,15/07/2019,1.6991,,1.5847,,2.5693,,2.2764,,1.823,,2.4188,,2.1405,,2.7153,,2.1573,
,16/07/2019,1.69,,1.587,,2.5696,,2.2767,,1.823,,2.4091,,2.1368,,2.7226,,2.1605,
,17/07/2019,1.6944,,1.5867,,2.5699,,2.277,,1.823,,2.4237,,2.1472,,2.7365,,2.1537,
,18/07/2019,1.6955,,1.5903,,2.5702,,2.2772,,1.823,,2.414,,2.1396,,2.7484,,2.1379,
,19/07/2019,1.6985,,1.5922,,2.5705,,2.2775,,1.8231,,2.4319,,2.156,,2.7891,,2.1512,
,22/07/2019,1.6978,,1.5923,,2.5715,,2.2784,,1.8231,,2.4315,,2.1533,,2.8061,,2.1418,
,23/07/2019,1.7001,,1.5935,,2.5718,,2.2787,,1.8231,,2.4411,,2.164,,2.8017,,2.1577,
,24/07/2019,1.7014,,1.5933,,2.5721,,2.2789,,1.8231,,2.4634,,2.1806,,2.8132,,2.168,
,25/07/2019,1.7037,,1.5958,,2.5725,,2.2792,,1.8231,,2.4817,,2.1939,,2.8165,,2.172,
,26/07/2019,1.709,,1.5948,,2.5728,,2.2795,,1.8231,,2.4745,,2.1861,,2.8,,2.178,
,29/07/2019,1.7092,,1.5948,,2.5738,,2.2804,,1.8231,,2.4885,,2.1967,,2.8207,,2.1786,
,30/07/2019,1.7115,,1.5963,,2.5741,,2.2806,,1.8231,,2.496,,2.2029,,2.8222,,2.1804,
,31/07/2019,1.7123,,1.596,,2.5744,,2.2809,,1.8231,,2.4808,,2.1927,,2.8178,,2.165,
,1/08/2019,1.7123,,1.5987,,2.5716,,2.2812,,1.8231,,2.4757,,2.1853,,2.8046,,2.1585,
,2/08/2019,1.7113,,1.6039,,2.5719,,2.2815,,1.8225,,2.4535,,2.1789,,2.8051,,2.1347,
,5/08/2019,1.7113,,1.6071,,2.5729,,2.2824,,1.8225,,2.4093,,2.1382,,2.7614,,2.0803,
,6/08/2019,1.7219,,1.6126,,2.5732,,2.2854,,1.8225,,2.357,,2.0866,,2.7094,,2.0777,
,7/08/2019,1.7266,,1.6129,,2.5735,,2.2857,,1.8225,,2.3672,,2.0999,,2.7172,,2.0835,
,8/08/2019,1.7339,,1.6182,,2.5738,,2.286,,1.8225,,2.3799,,2.1165,,2.7508,,2.0958,
,9/08/2019,1.7318,,1.6153,,2.5742,,2.2863,,1.8225,,2.3928,,2.1218,,2.7612,,2.0892,
,12/08/2019,1.7338,,1.6147,,2.5751,,2.2871,,1.8225,,2.3952,,2.124,,2.7599,,2.0927,
,13/08/2019,1.7342,,1.6193,,2.5755,,2.2874,,1.8225,,2.3902,,2.1171,,2.7514,,2.0729,
,14/08/2019,1.7364,,1.6192,,2.5758,,2.2877,,1.8228,,2.413,,2.1322,,2.7405,,2.0742,
,15/08/2019,1.736,,1.6246,,2.5761,,2.288,,1.8228,,2.3398,,2.0724,,2.6837,,2.0666,
,16/08/2019,1.7403,,1.6303,,2.5764,,2.2883,,1.8228,,2.3363,,2.0718,,2.6625,,2.0854,
,19/08/2019,1.7404,,1.6287,,2.5774,,2.2934,,1.8228,,2.3645,,2.0916,,2.6765,,2.1012,
,20/08/2019,1.738,,1.6242,,2.5777,,2.2936,,1.8228,,2.3931,,2.1166,,2.7161,,2.1057,
,21/08/2019,1.7355,,1.6271,,2.5781,,2.2939,,1.8228,,2.3689,,2.0978,,2.7061,,2.1145,
,22/08/2019,1.7356,,1.6267,,2.5784,,2.2942,,1.8228,,2.3833,,2.1046,,2.7085,,2.1047,
,23/08/2019,1.7373,,1.6237,,2.5787,,2.2944,,1.8216,,2.3881,,2.1118,,2.7272,,2.0937,
,26/08/2019,1.7321,,1.627,,2.5796,,2.2952,,1.8216,,2.354,,2.0865,,2.7185,,2.0704,
,27/08/2019,1.7396,,1.6281,,2.58,,2.2954,,1.8216,,2.3686,,2.097,,2.7077,,2.0803,
,28/08/2019,1.7375,,1.6319,,2.5803,,2.2957,,1.8216,,2.3819,,2.1084,,2.7257,,2.0894,
,29/08/2019,1.7396,,1.635,,2.5806,,2.2959,,1.8216,,2.3848,,2.1108,,2.726,,2.102,
,30/08/2019,1.7403,,1.6336,,2.5809,,2.2962,,1.824,,2.423,,2.1433,,2.745,,2.1321,
,2/09/2019,1.7399,,1.6335,,2.5799,,2.2969,,1.824,,2.4162,,2.1369,,2.7438,,2.1372,
,3/09/2019,1.7399,,1.6335,,2.5803,,2.2973,,1.8233,,2.4155,,2.1365,,2.7494,,2.1105,
,4/09/2019,1.7357,,1.6366,,2.5806,,2.2975,,1.8233,,2.405,,2.1307,,2.7542,,2.1365,
,5/09/2019,1.7359,,1.6353,,2.5809,,2.297,,1.8233,,2.4379,,2.1549,,2.7806,,2.1508,
,6/09/2019,1.7324,,1.6272,,2.5812,,2.2972,,1.8233,,2.4585,,2.166,,2.7801,,2.1469,
,9/09/2019,1.7225,,1.6289,,2.5822,,2.298,,1.8233,,2.4607,,2.1667,,2.7656,,2.141,
,10/09/2019,1.7276,,1.6241,,2.5825,,2.2982,,1.8233,,2.4643,,2.1573,,2.7511,,2.1366,
,11/09/2019,1.724,,1.6184,,2.5828,,2.2985,,1.8233,,2.486,,2.1656,,2.7601,,2.1408,
,12/09/2019,1.724,,1.6174,,2.5831,,2.2988,,1.8233,,2.4905,,2.1716,,2.7679,,2.165,
,13/09/2019,1.718,,1.6159,,2.5834,,2.299,,1.8235,,2.4997,,2.1762,,2.7535,,2.1699,
,16/09/2019,1.7178,,1.6078,,2.5844,,2.2998,,1.8235,,2.5041,,2.1779,,2.755,,2.1724,
,17/09/2019,1.7154,,1.6115,,2.5847,,2.3001,,1.8235,,2.5072,,2.1851,,2.7617,,2.1582,
,18/09/2019,1.7206,,1.612,,2.585,,2.3003,,1.8235,,2.4983,,2.1808,,2.7626,,2.1684,
,19/09/2019,1.7201,,1.6153,,2.5853,,2.3006,,1.8235,,2.5161,,2.1928,,2.7767,,2.1768,
,23/09/2019,1.7306,,1.6176,,2.5866,,2.3016,,1.8235,,2.5257,,2.2036,,2.7897,,2.1841,
,24/09/2019,1.7325,,1.6222,,2.5869,,2.3019,,1.8235,,2.5266,,2.2035,,2.7937,,2.1675,
,25/09/2019,1.7356,,1.6256,,2.5872,,2.3021,,1.8235,,2.5087,,2.191,,2.7701,,2.1654,
,26/09/2019,1.737,,1.6217,,2.5875,,2.3024,,1.8235,,2.5014,,2.1808,,2.7677,,2.1773,
,27/09/2019,1.7362,,1.6235,,2.5879,,2.3026,,1.8236,,2.5219,,2.1934,,2.7818,,2.157,
,30/09/2019,1.7367,,1.6239,,2.5888,,2.3034,,1.8236,,2.5139,,2.1857,,2.7804,,2.1639,
,1/10/2019,1.7367,,1.624,,2.6058,,2.3037,,1.8236,,2.5286,,2.2031,,2.7896,,2.1747,
,2/10/2019,1.7366,,1.624,,2.6061,,2.3039,,1.8236,,2.4921,,2.1699,,2.7535,,2.1571,
,3/10/2019,1.7382,,1.6233,,2.6064,,2.3042,,1.8236,,2.4292,,2.1226,,2.735,,2.1525,
,4/10/2019,1.7418,,1.6286,,2.6068,,2.297,,1.861,,2.4327,,2.1304,,2.7363,,2.1582,
,7/10/2019,1.7418,,1.6305,,2.6077,,2.2978,,1.861,,2.4462,,2.1457,,2.7597,,2.1567,
,8/10/2019,1.7443,,1.6291,,2.608,,2.2981,,1.861,,2.4607,,2.1555,,2.7503,,2.1556,
,9/10/2019,1.7446,,1.6295,,2.6083,,2.2983,,1.861,,2.4381,,2.1405,,2.757,,2.158,
