Hostplus Superannuation Options - historical unit prices and net investment returns
PERIOD," ","Macquarie Investment Management - Australian Fixed Interest","Macquarie Investment Management - Australian Fixed Interest","BlackRock Asset Management - International Fixed Interest","BlackRock Asset Management - International Fixed Interest","Industry Super Property Trust Core Fund - Property","Industry Super Property Trust Core Fund - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","IFM - Australian Infrastructure","IFM - Australian Infrastructure","Balanced Equity Management - Australian Shares *","Balanced Equity Management - Australian Shares *","IFM - Australian Shares","IFM - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Neuberger Berman - International Shares","Neuberger Berman - International Shares"
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
"",13/08/2020,"1.6741","","1.5755","","2.3311","","2.0682","","1.7395","","2.0982","","1.9529","","2.3628","","2.0373","",
"",14/08/2020,"1.6756","","1.5733","","2.3311","","2.0682","","1.7393","","2.1054","","1.9628","","2.375","","2.0322","",
"",17/08/2020,"1.6731","","1.5724","","2.3311","","2.0682","","1.7393","","2.0873","","1.9493","","2.3757","","2.034","",
"",18/08/2020,"1.6755","","1.5741","","2.3311","","2.0682","","1.7393","","2.0888","","1.9626","","2.4006","","2.0303","",
"",19/08/2020,"1.6776","","1.5748","","2.3311","","2.0682","","1.7393","","2.0991","","1.9767","","2.406","","2.0233","",
"",20/08/2020,"1.6781","","1.5748","","2.3311","","2.0682","","1.7393","","2.0804","","1.9636","","2.3865","","2.0131","",
"",21/08/2020,"1.6791","","1.5757","","2.3311","","2.0682","","1.7383","","2.0873","","1.9615","","2.4013","","2.0325","",
"",24/08/2020,"1.6781","","1.5759","","2.3311","","2.0682","","1.7383","","2.0859","","1.9687","","2.4198","","2.0575","",
"",25/08/2020,"1.68","","1.5761","","2.3311","","2.0682","","1.7383","","2.106","","1.9788","","2.4146","","2.0663","",
"",26/08/2020,"1.6783","","1.5727","","2.3311","","2.0682","","1.7383","","2.0919","","1.9678","","2.3944","","2.059","",
"",27/08/2020,"1.6741","","1.5716","","2.3311","","2.0682","","1.7383","","2.0888","","1.9711","","2.411","","2.0515","",
"",28/08/2020,"1.6765","","1.569","","2.3311","","2.076","","1.739","","2.082","","1.9566","","2.401","","2.0269","",
"",31/08/2020,"1.6701","","1.5693","","2.3311","","2.076","","1.739","","2.0884","","1.9549","","2.406","","1.9896","",
"",01/09/2020,"1.6724","","1.5707","","2.3365","","2.076","","1.739","","2.0571","","1.926","","2.3846","","2.013","",
"",02/09/2020,"1.6731","","1.5723","","2.3365","","2.076","","1.738","","2.0903","","1.9572","","2.4019","","2.0282","",
"",03/09/2020,"1.6758","","1.5759","","2.3365","","2.076","","1.738","","2.1079","","1.9736","","2.4178","","2.0228","",
"",04/09/2020,"1.6773","","1.5774","","2.3365","","2.0797","","1.738","","2.0551","","1.9212","","2.3752","","2.0086","",
"",07/09/2020,"1.6787","","1.5731","","2.3365","","2.0797","","1.738","","2.0673","","1.9274","","2.377","","1.9849","",
"",08/09/2020,"1.6735","","1.5725","","2.3365","","2.0797","","1.738","","2.0921","","1.9454","","2.3837","","1.9993","",
"",09/09/2020,"1.6731","","1.5749","","2.3365","","2.0797","","1.738","","2.0495","","1.9096","","2.3661","","1.9821","",
"",10/09/2020,"1.6783","","1.5734","","2.3365","","2.0797","","1.738","","2.0543","","1.9189","","2.3805","","1.9802","",
"",11/09/2020,"1.6755","","1.573","","2.3365","","2.0797","","1.738","","2.0333","","1.9052","","2.3699","","1.9888","",
"",14/09/2020,"1.6772","","1.5752","","2.3365","","2.0797","","1.738","","2.052","","1.9167","","2.3921","","2.0048","",
"",15/09/2020,"1.6804","","1.5758","","2.3365","","2.0797","","1.738","","2.0425","","1.9155","","2.4122","","2.0152","",
"",16/09/2020,"1.6809","","1.5755","","2.3365","","2.0797","","1.738","","2.0596","","1.9328","","2.4379","","2.02","",
"",17/09/2020,"1.6811","","1.5755","","2.3365","","2.0797","","1.738","","2.0429","","1.9125","","2.4237","","2.0146","",
"",18/09/2020,"1.6822","","1.5766","","2.3365","","2.0797","","1.738","","2.0376","","1.9074","","2.4328","","2.0146","",
"",21/09/2020,"1.679","","1.5758","","2.3365","","2.0797","","1.738","","2.0272","","1.8959","","2.4205","","1.9979","",
"",22/09/2020,"1.6815","","1.5772","","2.3365","","2.0797","","1.738","","2.0067","","1.8852","","2.3912","","2.002","",
"",23/09/2020,"1.6836","","1.5769","","2.3365","","2.0797","","1.738","","2.0493","","1.9245","","2.4082","","2.0164","",
"",24/09/2020,"1.6857","","1.5763","","2.3365","","2.0797","","1.7372","","2.0348","","1.9111","","2.387","","2.0041","",
"",25/09/2020,"1.6861","","1.5762","","2.3365","","2.0797","","1.7372","","2.0662","","1.9362","","2.3992","","2.0073","",
"",28/09/2020,"1.6867","","1.5762","","2.3365","","2.0797","","1.7372","","2.0646","","1.933","","2.3994","","2.0151","",
"",29/09/2020,"1.6889","","1.5757","","2.3365","","2.0797","","1.7372","","2.0637","","1.9331","","2.4185","","1.996","",
"",30/09/2020,"1.6885","","1.5771","","2.3365","","2.0797","","1.7372","","2.0166","","1.895","","2.3832","","1.9998","",
"",01/10/2020,"1.6885","","1.5755","","2.3365","","2.0797","","1.7372","","2.0356","","1.9111","","2.3917","","2.0053","",
"",02/10/2020,"1.6885","","1.5755","","2.3213","","2.0797","","1.7372","","2.0045","","1.8883","","2.3673","","2.0062","",
"",05/10/2020,"1.6885","","1.5755","","2.3213","","2.0797","","1.7664","","2.0584","","1.9307","","2.4072","","2.0187","",
"",06/10/2020,"1.6885","","1.5759","","2.3213","","2.0797","","1.7664","","2.067","","1.9365","","2.4348","","2.0396","",
"",07/10/2020,"1.6885","","1.5742","","2.3213","","2.0863","","1.7664","","2.0885","","1.9574","","2.4682","","2.0545","",
"",08/10/2020,"1.6885","","1.5727","","2.3213","","2.0863","","1.7664","","2.1034","","1.9759","","2.4716","","2.0598","",
"",09/10/2020,"1.6867","","1.5743","","2.3213","","2.0863","","1.7664","","2.1047","","1.9761","","2.4871","","2.0493","",
"",12/10/2020,"1.6877","","1.5746","","2.3213","","2.0863","","1.7664","","2.1111","","1.9847","","2.491","","2.0689","",
"",13/10/2020,"1.6883","","1.5754","","2.3213","","2.0863","","1.7664","","2.1337","","2.0026","","2.4929","","2.0805","",
"",14/10/2020,"1.6885","","1.5774","","2.3213","","2.0863","","1.7664","","2.1165","","1.9981","","2.4926","","2.0796","",
"",15/10/2020,"1.6891","","1.5783","","2.3213","","2.0863","","1.7664","","2.132","","2.0069","","2.4953","","2.0786","",
"",16/10/2020,"1.694","","1.5783","","2.3213","","2.0863","","1.7666","","2.118","","1.9976","","2.483","","2.0866","",
"",19/10/2020,"1.6969","","1.5791","","2.3213","","2.0863","","1.7666","","2.1363","","2.0125","","2.4965","","2.0948","",
"",20/10/2020,"1.6953","","1.5791","","2.3213","","2.0863","","1.7666","","2.1186","","2.0001","","2.4878","","2.112","",
"",21/10/2020,"1.6953","","1.5773","","2.3213","","2.0863","","1.7666","","2.1293","","2.0022","","2.4907","","2.0985","",
"",22/10/2020,"1.6927","","1.5761","","2.3213","","2.0863","","1.7666","","2.1208","","1.9972","","2.4765","","2.0961","",
"",23/10/2020,"1.6923","","1.5742","","2.3213","","2.0863","","1.7666","","2.1234","","1.9954","","2.4617","","2.0978","",
"",26/10/2020,"1.69","","1.5747","","2.3213","","2.0863","","1.7666","","2.1237","","1.9924","","2.4527","","2.0812","",
"",27/10/2020,"1.6934","","1.5764","","2.3213","","2.0863","","1.7666","","2.0917","","1.9632","","2.4065","","2.0753","",
"",28/10/2020,"1.6937","","1.5786","","2.3213","","2.0863","","1.7666","","2.0813","","1.9651","","2.4194","","2.0763","",
"",29/10/2020,"1.6947","","1.5783","","2.3213","","2.0863","","1.7664","","2.05","","1.9379","","2.3952","","2.0833","",
"",30/10/2020,"1.6926","","1.577","","2.3213","","2.0863","","1.7664","","2.0403","","1.9288","","2.3843","","2.0491","",
"",02/11/2020,"1.6926","","1.5756","","2.3285","","2.0863","","1.7664","","2.0508","","1.9357","","2.3744","","2.0643","",
"",03/11/2020,"1.6925","","1.5765","","2.3285","","2.0863","","1.7664","","2.0914","","1.968","","2.4004","","2.053","",
"",04/11/2020,"1.6971","","1.5757","","2.3285","","2.0863","","1.7658","","2.0876","","1.967","","2.4017","","2.0613","",
"",05/11/2020,"1.696","","1.5805","","2.3285","","2.0902","","1.7658","","2.104","","1.9888","","2.4112","","2.0987","",
"",06/11/2020,"1.6994","","1.5815","","2.3285","","2.0902","","1.7658","","2.1237","","2.0031","","2.4507","","2.1075","",
"",09/11/2020,"1.6994","","1.5794","","2.3285","","2.0902","","1.7658","","2.1545","","2.0348","","2.4813","","2.1421","",
"",10/11/2020,"1.6987","","1.5742","","2.3286","","2.0902","","1.7661","","2.2178","","2.0466","","2.4676","","2.1282","",
"",11/11/2020,"1.6888","","1.5729","","2.3286","","2.0902","","1.7661","","2.2582","","2.0784","","2.4925","","2.1099","",
"",12/11/2020,"1.6841","","1.574","","2.3286","","2.0902","","1.7662","","2.2461","","2.0707","","2.4766","","2.1148","",
"",13/11/2020,"1.6895","","1.5769","","2.3286","","2.0902","","1.7662","","2.2386","","2.0671","","2.4907","","2.1376","",
"",16/11/2020,"1.6915","","1.5774","","2.3286","","2.0902","","1.7662","","2.2668","","2.0901","","2.5123","","2.1459","",
"",17/11/2020,"1.6912","","1.5774","","2.3286","","2.0902","","1.7662","","2.2908","","2.0941","","2.5201","","2.1514","",
"",18/11/2020,"1.6866","","1.5791","","2.3286","","2.0902","","1.7662","","2.3006","","2.1034","","2.5277","","2.1642","",
"",19/11/2020,"1.6909","","1.5795","","2.3286","","2.0902","","1.7662","","2.3047","","2.108","","2.5328","","2.1594","",
"",20/11/2020,"1.6906","","1.5808","","2.3286","","2.0902","","1.7662","","2.2995","","2.1059","","2.5306","","2.1594","",
"",23/11/2020,"1.6923","","1.5822","","2.3286","","2.0902","","1.7662","","2.3061","","2.1126","","2.5487","","2.1876","",
"",24/11/2020,"1.6937","","1.5813","","2.3286","","2.0902","","1.7662","","2.3412","","2.1359","","2.5585","","2.1861","",
"",25/11/2020,"1.6908","","1.5806","","2.3286","","2.0902","","1.7662","","2.3679","","2.1468","","2.5821","","2.1679","",
"",26/11/2020,"1.6881","","1.5808","","2.3286","","2.0902","","1.7662","","2.349","","2.1338","","2.5886","","2.1801","",
"",27/11/2020,"1.6893","","1.5813","","2.3286","","2.0902","","1.7651","","2.3337","","2.124","","2.5957","","2.1754","",
"",30/11/2020,"1.6901","","1.5823","","2.3286","","2.0902","","1.7651","","2.3015","","2.101","","2.5808","","2.1555","",
"",01/12/2020,"1.6905","","1.5825","","2.3286","","2.0902","","1.7651","","2.3212","","2.121","","2.598","","2.1885","",
"",02/12/2020,"1.6892","","1.5791","","2.3286","","2.0902","","1.7643","","2.3268","","2.1216","","2.6006","","2.1891","",
"",03/12/2020,"1.6892","","1.5788","","2.3286","","2.0902","","1.7643","","2.3347","","2.1288","","2.6114","","2.1905","",
"",04/12/2020,"1.6828","","1.5807","","2.3365","","2.0972","","1.7643","","2.3417","","2.1342","","2.6206","","2.2178","",
"",07/12/2020,"1.6845","","1.5788","","2.3365","","2.0972","","1.7643","","2.3571","","2.1459","","2.6499","","2.2085","",
"",08/12/2020,"1.6816","","1.5811","","2.3365","","2.0972","","1.7643","","2.3575","","2.1496","","2.653","","2.2157","",
"",09/12/2020,"1.6827","","1.5829","","2.3365","","2.0972","","1.7643","","2.3665","","2.1611","","2.6553","","2.205","",
"",10/12/2020,"1.6825","","1.5819","","2.3365","","2.0972","","1.7643","","2.3498","","2.1485","","2.631","","2.1783","",
"",11/12/2020,"1.6851","","1.5835","","2.3365","","2.0972","","1.7643","","2.3344","","2.1375","","2.6477","","2.1805","",
"",14/12/2020,"1.6851","","1.5851","","2.3365","","2.0972","","1.7645","","2.3378","","2.1427","","2.6532","","2.176","",
"",15/12/2020,"1.6866","","1.5851","","2.3365","","2.0972","","1.7645","","2.3272","","2.1346","","2.6275","","2.1681","",
"",16/12/2020,"1.6865","","1.5834","","2.3365","","2.0972","","1.7645","","2.339","","2.1482","","2.6493","","2.1839","",
"",17/12/2020,"1.6865","","1.5827","","2.3365","","2.0972","","1.7645","","2.3585","","2.17","","2.6755","","2.1878","",
"",18/12/2020,"1.6846","","1.5831","","2.3365","","2.0972","","1.7645","","2.3327","","2.1472","","2.6553","","2.1783","",
"",21/12/2020,"1.6845","","1.583","","2.3365","","2.0972","","1.7645","","2.3297","","2.1459","","2.6536","","2.1621","",
"",22/12/2020,"1.6866","","1.5836","","2.3365","","2.0972","","1.7645","","2.3043","","2.1263","","2.6229","","2.1585","",
"",23/12/2020,"1.6876","","1.585","","2.3365","","2.0972","","1.7645","","2.3149","","2.1387","","2.6341","","2.1582","",
"",24/12/2020,"1.689","","1.582","","2.3365","","2.0972","","1.7645","","2.3233","","2.1448","","2.6522","","2.1528","",
"",29/12/2020,"1.6846","","1.5829","","2.3365","","2.0972","","1.7645","","2.3305","","2.1552","","2.6871","","2.1587","",
"",30/12/2020,"1.6869","","1.5843","","2.3365","","2.0972","","1.7645","","2.328","","2.1528","","2.6928","","2.1761","",
"",31/12/2020,"1.6856","","1.5847","","2.3365","","2.0972","","1.7645","","2.2992","","2.126","","2.6723","","2.1724","",
"",04/01/2021,"1.6856","","1.5856","","2.3477","","2.0972","","1.7645","","2.3251","","2.1537","","2.7014","","2.1926","",
"",05/01/2021,"1.6865","","1.5856","","2.3477","","2.0972","","1.7645","","2.3231","","2.1531","","2.7094","","2.1874","",
"",06/01/2021,"1.6865","","1.5856","","2.3477","","2.0972","","1.7891","","2.3091","","2.1322","","2.6962","","2.194","",
"",07/01/2021,"1.6865","","1.5856","","2.3477","","2.1138","","1.7891","","2.3534","","2.1618","","2.7155","","2.2037","",
"",08/01/2021,"1.6865","","1.579","","2.3477","","2.1138","","1.7891","","2.3638","","2.1748","","2.7163","","2.2199","",
"",11/01/2021,"1.6865","","1.5785","","2.3477","","2.1138","","1.7891","","2.3525","","2.158","","2.6944","","2.2378","",
"",12/01/2021,"1.6794","","1.577","","2.3477","","2.1138","","1.7891","","2.3504","","2.153","","2.6797","","2.2362","",
"",13/01/2021,"1.6769","","1.5753","","2.3477","","2.1138","","1.7891","","2.3592","","2.1552","","2.6983","","2.2481","",
"",14/01/2021,"1.6794","","1.5753","","2.3477","","2.1138","","1.7891","","2.3661","","2.1634","","2.7101","","2.2573","",
"",15/01/2021,"1.6798","","1.5786","","2.3477","","2.1138","","1.7891","","2.3698","","2.1634","","2.7165","","2.2685","",
"",18/01/2021,"1.6813","","1.5791","","2.3477","","2.1138","","1.7893","","2.3484","","2.1489","","2.7029","","2.2758","",
"",19/01/2021,"1.6829","","1.5784","","2.3477","","2.1138","","1.7892","","2.3711","","2.1711","","2.7103","","2.2936","",
"",20/01/2021,"1.6815","","1.5791","","2.3477","","2.1138","","1.7893","","2.3793","","2.1789","","2.73","","2.3096","",
"",21/01/2021,"1.6822","","1.579","","2.3477","","2.1138","","1.7893","","2.3941","","2.1941","","2.7443","","2.3068","",
"",22/01/2021,"1.6836","","1.5771","","2.3477","","2.1138","","1.7891","","2.3885","","2.1876","","2.7356","","2.2944","",
"",25/01/2021,"1.6793","","1.5773","","2.3477","","2.1138","","1.7891","","2.3899","","2.1951","","2.7361","","2.3292","",
"",27/01/2021,"1.6804","","1.5801","","2.3477","","2.1138","","1.7891","","2.369","","2.1832","","2.7087","","2.2831","",
"",28/01/2021,"1.6813","","1.5802","","2.3477","","2.1138","","1.7891","","2.3374","","2.1466","","2.6699","","2.2523","",
"",29/01/2021,"1.6832","","1.5787","","2.3477","","2.1138","","1.7892","","2.3234","","2.1348","","2.6445","","2.2356","",
"",01/02/2021,"1.6804","","1.5768","","2.3553","","2.1138","","1.7892","","2.3409","","2.1508","","2.6445","","2.2969","",
"",02/02/2021,"1.6804","","1.5774","","2.3553","","2.1138","","1.7883","","2.3702","","2.179","","2.6856","","2.3511","",
"",03/02/2021,"1.6791","","1.5764","","2.3553","","2.1138","","1.7883","","2.3866","","2.1965","","2.7178","","2.3538","",
"",04/02/2021,"1.6782","","1.5754","","2.3553","","2.1203","","1.7883","","2.3693","","2.1802","","2.705","","2.3507","",
"",05/02/2021,"1.6744","","1.5743","","2.3553","","2.1203","","1.7883","","2.3926","","2.2016","","2.723","","2.3532","",
"",08/02/2021,"1.6766","","1.5732","","2.3553","","2.1203","","1.7883","","2.4009","","2.2131","","2.7513","","2.3464","",
"",09/02/2021,"1.6722","","1.5734","","2.3553","","2.1203","","1.7883","","2.3815","","2.1965","","2.7405","","2.3553","",
"",10/02/2021,"1.6749","","1.5738","","2.3553","","2.1203","","1.7883","","2.3932","","2.2065","","2.7444","","2.3748","",
"",11/02/2021,"1.6756","","1.5738","","2.3553","","2.1203","","1.7883","","2.3978","","2.2046","","2.7373","","2.3714","",
"",12/02/2021,"1.6777","","1.5741","","2.3553","","2.1203","","1.7887","","2.3825","","2.193","","2.7098","","2.3785","",
"",15/02/2021,"1.6755","","1.5714","","2.3553","","2.1203","","1.7887","","2.4009","","2.2111","","2.7376","","2.3901","",
"",16/02/2021,"1.6693","","1.5698","","2.3553","","2.1203","","1.7887","","2.4225","","2.2279","","2.7633","","2.3974","",
"",17/02/2021,"1.6693","","1.5662","","2.3553","","2.1203","","1.7887","","","","2.219","","2.7576","","2.413","",
"",18/02/2021,"1.6642","","1.5665","","2.3553","","2.1203","","1.7887","","","","2.2199","","2.7345","","2.395","",
"",19/02/2021,"1.6665","","1.5663","","2.3553","","2.1203","","1.7887","","","","2.194","","2.6879","","2.3641","",
"",22/02/2021,"1.6621","","1.5635","","2.3553","","2.1203","","1.7887","","","","2.1909","","2.6953","","2.317","",
"",23/02/2021,"1.6507","","1.5624","","2.3553","","2.1203","","1.7887","","","","2.2086","","2.7032","","2.3096","",
"",24/02/2021,"1.6532","","1.5607","","2.3553","","2.1203","","1.7887","","","","2.1928","","2.6975","","2.2845","",
"",25/02/2021,"1.6497","","1.5586","","2.3553","","2.1203","","1.7887","","","","2.2093","","2.7206","","2.2943","",
"",26/02/2021,"1.641","","1.5533","","2.3553","","2.1203","","1.7887","","","","2.1645","","2.7056","","2.2741","",
"",01/03/2021,"1.6283","","1.5549","","2.3651","","2.1203","","1.7887","","","","2.2008","","2.7082","","2.2909","",
"",02/03/2021,"1.6283","","1.5583","","2.3651","","2.1203","","1.7882","","","","2.1933","","2.6952","","2.2876","",
"",03/03/2021,"1.6418","","1.56","","2.3651","","2.1203","","1.7882","","","","2.2099","","2.7155","","2.3216","",
"",04/03/2021,"1.6441","","1.5574","","2.3651","","2.1262","","1.7882","","","","2.2009","","2.7072","","2.2786","",
"",05/03/2021,"1.6368","","1.5551","","2.3651","","2.1262","","1.7882","","","","2.1869","","2.6804","","2.2968","",
"",08/03/2021,"1.6324","","1.5546","","2.3651","","2.1262","","1.7882","","","","2.1956","","2.6986","","2.2545","",
"",09/03/2021,"1.6371","","1.5526","","2.3651","","2.1262","","1.7882","","","","2.2049","","2.7265","","2.2492","",
"",10/03/2021,"1.6368","","1.5544","","2.3651","","2.1262","","1.7882","","","","2.189","","2.7282","","2.2568","",
"",11/03/2021,"1.6417","","1.5554","","2.3651","","2.1262","","1.7882","","","","2.1892","","2.7427","","2.2866","",
"",12/03/2021,"1.6417","","1.5564","","2.3651","","2.1262","","1.7882","","","","2.2044","","2.7627","","2.2804","",
"",15/03/2021,"1.6427","","1.5512","","2.3651","","2.1262","","1.7882","","","","2.2065","","2.7775","","2.267","",
"",16/03/2021,"1.638","","1.5528","","2.3651","","2.1262","","1.7882","","","","2.2219","","2.7862","","2.2735","",
"",17/03/2021,"1.6445","","1.5526","","2.3651","","2.1262","","1.7882","","","","2.2129","","2.7953","","2.2681","",
"",18/03/2021,"1.6434","","1.5505","","2.3651","","2.1262","","1.7882","","","","2.199","","2.7987","","2.2571","",
"",19/03/2021,"1.6386","","1.5481","","2.3651","","2.1262","","1.7882","","","","2.1883","","2.774","","2.2528","",
"",22/03/2021,"1.6373","","1.549","","2.3651","","2.1262","","1.7882","","","","2.2012","","2.775","","2.2546","",
"",23/03/2021,"1.6409","","1.5516","","2.3651","","2.1262","","1.7882","","","","2.1994","","2.7686","","2.2631","",
"",24/03/2021,"1.6431","","1.554","","2.3651","","2.1262","","1.7882","","","","2.209","","2.7553","","2.2488","",
"",25/03/2021,"1.6485","","1.5556","","2.3651","","2.1262","","1.7882","","","","2.2126","","2.7569","","2.2416","",
"",26/03/2021,"1.6466","","1.5558","","2.3651","","2.1262","","1.7882","","","","2.2223","","2.7713","","2.2532","",
"",29/03/2021,"1.6479","","1.554","","2.3651","","2.1262","","1.7882","","","","2.2155","","2.7803","","2.2518","",
"",30/03/2021,"1.6462","","1.5519","","2.3651","","2.1262","","1.7882","","","","2.1984","","2.754","","2.2712","",
"",31/03/2021,"1.6399","","1.5506","","2.3651","","2.1262","","1.7882","","","","2.2137","","2.7507","","2.2604","",
"",01/04/2021,"1.6399","","1.5507","","2.3651","","2.1262","","1.7882","","","","2.2246","","2.7798","","2.2976","",
"",06/04/2021,"1.6396","","1.5507","","2.3766","","2.1262","","1.7882","","","","2.2413","","2.8303","","2.2884","",
"",07/04/2021,"1.6396","","1.564","","2.3766","","2.1262","","1.8216","","","","2.2535","","2.86","","2.2768","",
"",08/04/2021,"1.6396","","1.555","","2.3766","","2.1522","","1.8216","","","","2.2737","","2.8815","","2.2804","",
"",09/04/2021,"1.6396","","1.5561","","2.3766","","2.1522","","1.8216","","","","2.2728","","2.8879","","2.2639","",
"",12/04/2021,"1.6464","","1.5545","","2.3766","","2.1522","","1.8216","","","","2.267","","2.8724","","2.2467","",
"",13/04/2021,"1.6457","","1.5542","","2.3766","","2.1522","","1.8216","","","","2.268","","2.8588","","2.2502","",
"",14/04/2021,"1.6428","","1.556","","2.3766","","2.1522","","1.8216","","","","2.2813","","2.8774","","2.2418","",
"",15/04/2021,"1.6468","","1.5554","","2.3766","","2.1522","","1.8216","","","","2.2915","","2.8763","","2.2318","",
"",16/04/2021,"1.6454","","1.5596","","2.3766","","2.1522","","1.8216","","","","2.2931","","2.8866","","2.2476","",
"",19/04/2021,"1.6474","","1.5576","","2.3766","","2.1522","","1.8216","","","","2.294","","2.883","","2.2317","",
"",20/04/2021,"1.6489","","1.5565","","2.3766","","2.1522","","1.8216","","","","2.2804","","2.8791","","2.2293","",
"",21/04/2021,"1.6447","","1.5576","","2.3766","","2.1522","","1.8216","","","","2.2747","","2.8559","","2.2137","",
"",22/04/2021,"1.6482","","1.5583","","2.3766","","2.1522","","1.8216","","","","2.2913","","2.8608","","2.2308","",
"",23/04/2021,"1.6499","","1.5591","","2.3766","","2.1522","","1.8216","","","","2.2929","","2.8713","","2.242","",
"",26/04/2021,"1.6474","","1.5582","","2.3766","","2.1522","","1.8394","","","","2.2888","","2.8496","","2.2341","",
"",27/04/2021,"1.6464","","1.5577","","2.3766","","2.1522","","1.8394","","","","2.2856","","2.8561","","2.2494","",
"",28/04/2021,"1.6472","","1.5561","","2.3766","","2.1522","","1.8394","","","","2.2945","","2.8517","","2.2592","",
"",29/04/2021,"1.6483","","1.5556","","2.3766","","2.1522","","1.8394","","","","2.2996","","2.8748","","2.2648","",
"",30/04/2021,"1.6492","","1.554","","2.3766","","2.1522","","1.8394","","","","2.2835","","2.862","","2.2465","",
"",03/05/2021,"1.6475","","1.5546","","2.3766","","2.1522","","1.8394","","","","2.2846","","2.8475","","2.2248","",
"",04/05/2021,"1.6474","","1.5554","","2.3854","","2.1522","","1.8387","","","","2.2958","","2.8784","","2.2337","",
"",05/05/2021,"1.6468","","1.5569","","2.3854","","2.1522","","1.8387","","","","2.304","","2.899","","2.2171","",
"",06/05/2021,"1.6483","","1.5568","","2.3854","","2.1609","","1.8387","","","","2.2944","","2.8942","","2.2206","",
"",07/05/2021,"1.6509","","1.5573","","2.3854","","2.1609","","1.8387","","","","2.2999","","2.9255","","2.2127","",
"",10/05/2021,"1.6523","","1.5569","","2.3854","","2.1609","","1.8387","","","","2.3285","","2.9592","","2.2039","",
"",11/05/2021,"1.6507","","1.5556","","2.3854","","2.1609","","1.8387","","","","2.307","","2.9339","","2.1818","",
"",12/05/2021,"1.6503","","1.5532","","2.3854","","2.1609","","1.8387","","","","2.2922","","2.9105","","2.1958","",
"",13/05/2021,"1.6474","","1.5502","","2.3854","","2.1609","","1.8387","","","","2.2788","","2.8896","","2.1743","",
"",14/05/2021,"1.6445","","1.5502","","2.3854","","2.1609","","1.8387","","","","2.2879","","2.8905","","2.1736","",
"",17/05/2021,"1.6457","","1.5516","","2.3854","","2.1609","","1.8387","","","","2.292","","2.928","","2.1851","",
"",18/05/2021,"1.6488","","1.5513","","2.3854","","2.1609","","1.8387","","","","2.3042","","2.9439","","2.211","",
"",19/05/2021,"1.6468","","1.551","","2.3854","","2.1609","","1.8387","","","","2.2659","","2.9127","","2.2124","",
"",20/05/2021,"1.6474","","1.5503","","2.3854","","2.1609","","1.8387","","","","2.2912","","2.9083","","2.2117","",
"",21/05/2021,"1.6476","","1.5518","","2.3854","","2.1609","","1.8387","","","","2.2944","","2.9192","","2.2269","",
"",24/05/2021,"1.6497","","1.5527","","2.3854","","2.1609","","1.8387","","","","2.2992","","2.9259","","2.2205","",
"",25/05/2021,"1.6521","","1.5538","","2.3854","","2.1609","","1.8387","","","","2.3192","","2.9284","","2.2411","",
"",26/05/2021,"1.6534","","1.5564","","2.3854","","2.1609","","1.8387","","","","2.3128","","2.9488","","2.2583","",
"",27/05/2021,"1.6541","","1.5574","","2.3854","","2.1609","","1.8387","","","","2.3136","","2.9361","","2.2624","",
"",28/05/2021,"1.6564","","1.5556","","2.3854","","2.1609","","1.8387","","","","2.3381","","2.9654","","2.2791","",
"",31/05/2021,"1.652","","1.5558","","2.3854","","2.1609","","1.8387","","","","2.3333","","2.9587","","2.288","",
"",01/06/2021,"1.6507","","1.5558","","2.3932","","2.1609","","1.8387","","","","2.3288","","2.9629","","2.298","",
"",02/06/2021,"1.6518","","1.5556","","2.3932","","2.1609","","1.8383","","","","2.3495","","3.0197","","2.296","",
"",03/06/2021,"1.6521","","1.5566","","2.3932","","2.1609","","1.8383","","","","2.3618","","3.0329","","2.3145","",
"",04/06/2021,"1.6534","","1.5551","","2.3932","","2.1673","","1.8383","","","","2.3719","","3.0292","","2.3","",
"",07/06/2021,"1.6517","","1.5575","","2.3932","","2.1673","","1.8383","","","","2.3684","","3.0134","","2.2921","",
"",08/06/2021,"1.6552","","1.557","","2.3932","","2.1673","","1.8383","","","","2.3716","","3.0278","","2.2845","",
"",09/06/2021,"1.6574","","1.5589","","2.3933","","2.1673","","1.8383","","","","2.3653","","3.032","","2.2818","",
"",10/06/2021,"1.6602","","1.5614","","2.3932","","2.1673","","1.8383","","","","2.3746","","3.0493","","2.2985","",
"",11/06/2021,"1.6657","","1.5625","","2.3933","","2.1673","","1.8383","","","","2.3776","","3.0767","","2.3067","",
"",15/06/2021,"1.6657","","1.5634","","2.3932","","2.1673","","1.8383","","","","2.3972","","3.0586","","2.3015","",
"",16/06/2021,"1.6656","","1.561","","2.3932","","2.1673","","1.8383","","","","2.3992","","3.0279","","2.2829","",
"",17/06/2021,"1.6622","","1.5593","","2.3932","","2.1673","","1.8383","","","","2.3915","","2.9987","","2.3115","",
"",18/06/2021,"1.6547","","1.5601","","2.3932","","2.1673","","1.8383","","","","2.3944","","3.0024","","2.3276","",
